Tag ID,IgMI,IgPI,IgTI,SVR Index,BW,CED,CEM,DOC,HPR,MILK,STAY,WW,ADG,YW,RFI,TEND,MARB,REA,FAT,HCW,SC
1501J,3.15,4.65,5.1,5,3,3,1,6,6,3,4,1,1,1,6,9,7,4,6,4,3
1502J,3.95,5,5.05,5.5,5,4,2,6,5,3,5,4,6,4,7,7,6,6,8,5,2
1504J,3.65,4.4,4.25,5.05,4,5,2,6,5,5,5,2,2,2,9,7,6,4,7,4,6
1505J,4.8,5.6,5.45,5.35,7,2,3,4,7,4,6,5,4,5,6,6,7,6,7,5,7
1508J,4.15,4.15,4.05,4.3,5,4,3,6,6,6,4,4,4,4,9,3,6,5,8,4,4
1509J,5.25,5.3,4.8,5.65,4,6,4,3,7,6,6,3,2,2,5,6,7,3,8,4,5
1514J,4.55,5.4,5.3,5.4,4,5,3,6,6,5,6,2,3,2,5,6,6,5,7,5,3
1515J,4.7,4.6,4.6,5.2,4,6,4,7,8,5,4,3,4,4,7,4,7,4,7,4,5
1516J,4.55,4.85,4.9,4.75,6,2,3,4,8,3,5,5,4,4,7,4,6,5,7,5,3
1518J,4.55,5.4,4.95,6.1,5,5,5,5,6,4,5,3,4,3,7,9,8,4,8,4,5
1520J,4.55,5.3,5.1,5.65,4,5,3,6,6,5,6,3,4,3,7,6,7,4,7,5,2
1521J,4,4.6,4.65,5.35,5,4,1,5,7,6,5,2,3,2,7,7,6,5,7,4,3
1524J,4.3,4.15,4.8,4.7,4,4,2,6,8,6,3,5,5,5,9,4,6,4,8,6,5
1525J,4.4,5.35,5.9,5.05,4,6,4,6,4,5,4,4,3,4,6,7,7,5,6,6,2
1532 J,4.75,4.9,5.65,5.15,4,5,4,6,7,6,3,4,4,4,5,7,6,4,7,6,4
1533J,4.45,5.05,5.15,5.5,4,5,4,3,7,5,4,3,2,3,7,9,6,6,8,5,6
1535J,5.15,4.7,4.85,5,6,4,2,7,9,5,5,5,4,4,5,3,6,3,8,5,2
1542J,6.1,6.15,5.85,7.1,4,6,5,6,9,6,6,4,5,5,3,9,8,3,8,5,6
1545J,4.15,3.8,4.2,4.3,5,4,4,7,9,4,2,3,3,3,7,4,6,3,8,4,3
1546J,4.25,5,5.15,5.6,4,4,2,5,7,5,5,4,4,4,9,7,7,4,8,6,4
1547J,5.7,4.8,3.3,6.3,1,6,6,5,10,6,7,1,1,1,6,7,6,2,7,1,3
1550J,6.2,6.5,5.45,7.2,5,7,8,7,8,5,7,4,4,4,7,9,8,5,8,5,2
1552J,6.15,6.2,5.7,6.6,5,6,6,7,7,5,7,6,6,6,6,7,6,6,7,6,4
1555J,5.05,4.95,5.3,5.2,4,6,5,7,6,5,4,7,8,7,10,3,6,6,7,7,6
1556J,5.75,5.8,4.6,5.85,3,7,8,5,5,4,7,4,4,4,6,5,7,3,8,4,2
1560J,4.15,5,5.4,4.75,2,5,3,4,6,5,4,3,4,3,7,4,7,5,8,6,6
